,BDKM,BDOU,BDD,BDS,BDSO,BDSS,BLQ45,BDL,BUBA
2004-09-14,,,1563.73,6641.50,,,,,
2004-09-15,,,1574.23,6698.11,,,,,
2004-09-16,,,1570.44,6676.19,,,,,
2004-09-17,,,1570.51,6689.17,,,,,
2004-09-21,,,1584.41,6750.47,,,,,
2004-09-22,,,1575.10,6705.40,,,,,
2004-09-23,,,1568.88,6672.76,,,,,
2004-09-24,,,1571.38,6676.64,,,,,
2004-09-27,,,1566.05,6648.72,,,,,
2004-09-28,,,1561.39,6622.92,,,,,
2004-09-29,,,1564.89,6643.54,,,,,
2004-09-30,,,1572.65,6685.59,,,,,
2004-10-01,,,1595.55,6818.40,,,,,
2004-10-04,,,1620.66,6957.85,,,,,
2004-10-05,,,1636.26,7042.04,,,,,
2004-10-06,,,1627.15,7002.57,,,,,
2004-10-07,,,1619.75,6981.08,,,,,
2004-10-08,,,1623.24,6998.57,,,,,
2004-10-11,,,1631.23,7042.78,,,,,
2004-10-12,,,1619.68,6987.08,,,,,
2004-10-13,,,1638.49,7079.49,,,,,
2004-10-14,,,1635.16,7066.88,,,,,
2004-10-15,,,1632.32,7051.99,,,,,
2004-10-18,,,1628.24,7027.48,,,,,
2004-10-19,,,1623.05,6996.50,,,,,
2004-10-20,,,1611.75,6932.32,,,,,
2004-10-21,,,1601.28,6878.53,,,,,
2004-10-22,,,1626.76,7002.59,,,,,
2004-10-25,,,1622.29,6978.54,,,,,
2004-10-26,,,1614.76,6943.02,,,,,
2004-10-27,,,1623.74,6985.47,,,,,
2004-10-28,,,1643.75,7088.24,,,,,
2004-10-29,,,1643.44,7083.37,,,,,
2004-11-01,,,1654.78,7140.73,,,,,
2004-11-02,,,1680.61,7271.53,,,,,
2004-11-03,,,1700.17,7356.00,,,,,
2004-11-04,,,1695.21,7338.91,,,,,
2004-11-05,,,1706.82,7386.81,,,,,
2004-11-08,,,1704.87,7375.55,,,,,
2004-11-09,,,1729.58,7487.72,,,,,
2004-11-10,,,1751.84,7602.45,,,,,
2004-11-11,,,1761.07,7649.94,,,,,
2004-11-12,,,1772.11,7708.56,,,,,
2004-11-22,,,1778.75,7732.96,,,,,
2004-11-23,,,1810.99,7899.52,,,,,
2004-11-24,,,1821.77,7939.84,,,,,
2004-11-25,,,1821.14,7940.30,,,,,
2004-11-26,,,1831.57,7990.03,,,,,
2004-11-29,,,1834.36,8001.94,,,,,
2004-11-30,,,1857.34,8107.36,,,,,
2004-12-01,,,1866.11,8142.86,,,,,
2004-12-02,,,1882.37,8210.96,,,,,
2004-12-03,,,1869.97,8162.04,,,,,
2004-12-06,,,1869.49,8161.25,,,,,
2004-12-07,,,1874.04,8185.62,,,,,
2004-12-08,,,1871.99,8173.50,,,,,
2004-12-09,,,1856.07,8103.29,,,,,
2004-12-10,,,1835.63,8004.37,,,,,
2004-12-13,,,1819.88,7923.41,,,,,
2004-12-14,,,1796.44,7799.66,,,,,
2004-12-15,,,1820.99,7923.34,,,,,
2004-12-16,,,1859.15,8101.53,,,,,
2004-12-17,,,1892.34,8269.89,,,,,
2004-12-20,,,1875.14,8184.03,,,,,
2004-12-21,,,1883.33,8248.16,,,,,
2004-12-22,,,1902.02,8330.73,,,,,
2004-12-23,,,1899.99,8322.89,,,,,
2004-12-27,,,1908.86,8372.24,,,,,
2004-12-28,,,1916.30,8403.70,,,,,
2004-12-29,,,1922.01,8426.59,,,,,
2004-12-30,,,1913.83,8392.71,,,,,
2005-01-03,,,1932.34,8476.48,,,,,
2005-01-04,,,1968.01,8650.57,,,,,
2005-01-05,,,1958.16,8601.16,,,,,
2005-01-06,,,1980.03,8692.84,,,,,
2005-01-07,,,1986.68,8715.20,,,,,
2005-01-10,,,1967.00,8624.29,,,,,
2005-01-11,,,1962.71,8595.05,,,,,
2005-01-12,,,1961.60,8585.66,,,,,
2005-01-13,,,1978.97,8680.27,,,,,
2005-01-14,,,1981.27,8680.64,,,,,
2005-01-17,,,1987.08,8717.16,,,,,
2005-01-18,,,1978.03,8666.14,,,,,
2005-01-19,,,1990.98,8755.96,,,,,
2005-01-20,,,2005.33,8810.72,,,,,
2005-01-24,,,2004.64,8782.99,,,,,
2005-01-25,,,2000.40,8754.97,,,,,
2005-01-26,,,2017.83,8874.17,,,,,
2005-01-27,,,2031.54,8948.58,,,,,
2005-01-28,,,2034.76,8966.57,,,,,
2005-01-31,,,2033.95,8960.60,,,,,
2005-02-01,,,2043.74,9024.49,,,,,
2005-02-02,,,2049.35,9064.44,,,,,
2005-02-03,,,2046.01,9036.00,,,,,
2005-02-04,,,2044.55,9043.75,,,,,
2005-02-07,,,2040.84,9019.71,,,,,
2005-02-08,,,2036.47,8998.65,,,,,
2005-02-11,,,2041.97,9017.35,,,,,
2005-02-14,,,2044.94,9034.22,,,,,
2005-02-15,,,2064.17,9150.43,,,,,
2005-02-16,,,2069.10,9183.23,,,,,
2005-02-17,,,2080.47,9250.31,,,,,
2005-02-18,,,2087.64,9296.87,,,,,
2005-02-21,,,2091.84,9326.24,,,,,
2005-02-22,,,2099.37,9369.31,,,,,
2005-02-23,,,2107.80,9406.65,,,,,
2005-02-24,,,2107.84,9422.72,,,,,
2005-02-25,,,2085.32,9279.73,,,,,
2005-02-28,,,2074.82,9196.40,,,,,
2005-03-01,,,2096.72,9334.49,,,,,
2005-03-02,,,2083.45,9267.38,,,,,
2005-03-03,,,2101.75,9350.62,,,,,
2005-03-04,,,2114.17,9418.41,,,,,
2005-03-07,,,2116.72,9432.99,,,,,
2005-03-08,,,2125.42,9492.00,,,,,
2005-03-09,,,2133.78,9536.21,,,,,
2005-03-10,,,2128.08,9492.83,,,,,
2005-03-14,,,2166.80,9682.64,,,,,
2005-03-15,,,2157.59,9635.18,,,,,
2005-03-16,,,2186.68,9807.75,,,,,
2005-03-17,,,2181.22,9785.71,,,,,
2005-03-18,,,2195.04,9872.78,,,,,
2005-03-21,,,2195.72,9872.45,,,,,
2005-03-22,,,2191.28,9851.76,,,,,
2005-03-23,,,2175.02,9747.31,,,,,
2005-03-24,,,2140.56,9513.80,,,,,
2005-03-28,,,2123.82,9392.87,,,,,
2005-03-29,,,2081.27,9114.36,,,,,
2005-03-30,,,2072.77,9064.37,,,,,
2005-03-31,,,2093.52,9197.74,,,,,
2005-04-01,,,2118.66,9365.31,,,,,
2005-04-04,,,2113.58,9404.97,,,,,
2005-04-05,,,2122.38,9390.27,,,,,
2005-04-06,,,2135.07,9451.28,,,,,
2005-04-07,,,2145.47,9513.63,,,,,
2005-04-08,,,2144.46,9523.16,,,,,
2005-04-11,,,2139.65,9499.00,,,,,
2005-04-12,,,2144.03,9522.60,,,,,
2005-04-13,,,2153.59,9567.00,,,,,
2005-04-14,,,2141.30,9483.89,,,,,
2005-04-15,,,2129.19,9386.83,,,,,
2005-04-18,,,2089.09,9092.94,,,,,
2005-04-19,,,2094.81,9124.98,,,,,
2005-04-20,,,2104.65,9197.47,,,,,
2005-04-21,,,2081.85,9039.71,,,,,
2005-04-25,,,2055.66,8842.45,,,,,
2005-04-26,,,2065.07,8969.57,,,,,
2005-04-27,,,2066.62,8969.41,,,,,
2005-04-28,,,2072.76,8986.66,,,,,
2005-04-29,,,2068.21,8959.18,,,,,
2005-05-02,,,2066.00,8948.07,,,,,
2005-05-03,,,2077.70,9019.21,,,,,
2005-05-04,,,2090.53,9125.21,,,,,
2005-05-06,,,2104.93,9262.60,,,,,
2005-05-09,,,2117.79,9347.47,,,,,
2005-05-10,,,2110.82,9289.41,,,,,
2005-05-11,,,2093.54,9163.48,,,,,
2005-05-12,,,2103.81,9226.01,,,,,
2005-05-13,,,2100.75,9215.14,,,,,
2005-05-16,,,2089.51,9135.02,,,,,
2005-05-17,,,2088.18,9158.50,,,,,
2005-05-18,,,2080.94,9115.70,,,,,
2005-05-19,,,2092.71,9212.30,,,,,
2005-05-20,,,2093.50,9208.74,,,,,
2005-05-23,,,2089.40,9169.37,,,,,
2005-05-25,,,2090.13,9182.33,,,,,
2005-05-26,,,2096.87,9242.38,,,,,
2005-05-27,,,2107.17,9308.61,,,,,
2005-05-30,,,2109.02,9331.11,,,,,
2005-05-31,,,2141.02,9576.68,,,,,
2005-06-01,,,2132.04,9528.86,,,,,
2005-06-02,,,2141.38,9617.06,,,,,
2005-06-03,,,2149.80,9678.68,,,,,
2005-06-06,,,2151.09,9688.98,,,,,
2005-06-07,,,2146.35,9655.62,,,,,
2005-06-08,,,2152.06,9687.25,,,,,
2005-06-09,,,2150.18,9676.97,,,,,
2005-06-10,,,2146.67,9660.66,,,,,
2005-06-13,,,2150.68,9685.39,,,,,
2005-06-14,,,2158.06,9734.12,,,,,
2005-06-15,,,2176.62,9889.23,,,,,
2005-06-16,,,2185.38,9946.07,,,,,
2005-06-17,,,2202.45,10080.65,,,,,
2005-06-20,,,2209.13,10106.52,,,,,
2005-06-21,,,2186.98,10024.57,,,,,
2005-06-22,,,2191.54,10042.75,,,,,
2005-06-23,,,2197.64,10065.57,,,,,
2005-06-24,,,2195.57,10055.90,,,,,
2005-06-27,,,2171.32,9895.83,,,,,
2005-06-28,,,2180.74,9964.64,,,,,
2005-06-29,,,2181.04,9968.59,,,,,
2005-06-30,,,2175.66,9929.15,,,,,
2005-07-01,,,2192.43,10041.47,,,,,
2005-07-04,,,2196.38,10051.61,,,,,
2005-07-05,,,1994.46,9977.83,,,,,
2005-07-06,,,1985.59,9891.50,,,,,
2005-07-07,,,1976.50,9804.78,,,,,
2005-07-08,,,1978.71,9824.28,,,,,
2005-07-11,,,1993.36,9936.93,,,,,
2005-07-12,,,1999.36,9981.38,,,,,
2005-07-13,,,1997.55,9962.64,,,,,
2005-07-14,,,1997.61,9985.95,,,,,
2005-07-15,,,1992.85,9961.06,,,,,
2005-07-18,,,1997.34,9988.11,,,,,
2005-07-19,,,1998.50,9999.06,,,,,
2005-07-20,,,2012.51,10122.71,,,,,
2005-07-21,,,2033.59,10265.37,,,,,
2005-07-22,,,2047.13,10361.87,,,,,
2005-07-25,,,2039.90,10306.77,,,,,
2005-07-26,,,2057.02,10438.54,,,,,
2005-07-27,,,2057.04,10429.59,,,,,
2005-07-28,,,2066.99,10513.35,,,,,
2005-07-29,,,2070.02,10535.33,,,,,
2005-08-01,,,2067.64,10514.17,,,,,
2005-08-02,,,2074.68,10564.22,,,,,
2005-08-03,,,2075.13,10567.23,,,,,
2005-08-04,,,2069.94,10528.22,,,,,
2005-08-05,,,2054.38,10409.73,,,,,
2005-08-08,,,2033.55,10288.78,,,,,
2005-08-09,,,2037.29,10300.51,,,,,
2005-08-10,,,2055.13,10405.81,,,,,
2005-08-11,,,2056.07,10407.71,,,,,
2005-08-12,,,2039.93,10315.38,,,,,
2005-08-15,,,1989.27,9993.92,,,,,
2005-08-16,,,1977.94,9908.60,,,,,
2005-08-18,,,1965.54,9835.30,,,,,
2005-08-19,,,1946.47,9722.79,,,,,
2005-08-22,,,1927.67,9610.22,,,,,
2005-08-23,,,1919.29,9540.94,,,,,
2005-08-24,,,1894.89,9388.59,,,,,
2005-08-25,,,1926.70,9594.78,,,,,
2005-08-26,,,1903.96,9468.90,,,,,
2005-08-29,,,1835.02,9020.47,,,,,
2005-08-30,,,1907.03,9372.79,,,,,
2005-08-31,,,1925.40,9482.15,,,,,
2005-09-01,,,1912.92,9389.54,,,,,
2005-09-05,,,1890.39,9317.34,,,,,
2005-09-06,,,1907.73,9402.30,,,,,
2005-09-07,,,1918.58,9469.79,,,,,
2005-09-08,,,1945.60,9608.43,,,,,
2005-09-09,,,1967.58,9739.29,,,,,
2005-09-12,,,1961.05,9773.43,,,,,
2005-09-13,,,1932.97,9635.02,,,,,
2005-09-14,,,1893.96,9460.26,,,,,
2005-09-15,,,1880.75,9423.80,,,,,
2005-09-16,,,1898.98,9489.38,,,,,
2005-09-19,,,1909.20,9544.83,,,,,
2005-09-20,,,1885.17,9450.85,,,,,
2005-09-21,,,1869.48,9356.11,,,,,
2005-09-22,,,1838.75,9186.17,,,,,
2005-09-23,,,1833.31,9138.79,,,,,
2005-09-26,,,1841.57,9281.68,,,,,
2005-09-27,,,1869.27,9349.97,,,,,
2005-09-28,,,1859.45,9263.89,,,,,
2005-09-29,,,1878.65,9398.25,,,,,
2005-09-30,,,1918.25,9652.31,,,,,
2005-10-03,,,1934.53,9744.85,,,,,
2005-10-04,,,1963.86,9931.86,,,,,
2005-10-05,,,1959.85,9918.42,,,,,
2005-10-06,,,1939.50,9803.27,,,,,
2005-10-07,,,1938.48,9816.73,,,,,
2005-10-10,,,1928.61,9813.59,,,,,
2005-10-11,,,1922.56,9808.75,,,,,
2005-10-12,,,1926.68,9819.18,,,,,
2005-10-13,,,1920.30,9789.45,,,,,
2005-10-14,,,1931.54,9834.74,,,,,
2005-10-17,,,1930.13,9809.84,,,,,
2005-10-18,,,1937.46,9856.00,,,,,
2005-10-19,,,1905.37,9701.17,,,,,
2005-10-20,,,1909.42,9742.16,,,,,
2005-10-21,,,1908.81,9750.43,,,,,
2005-10-24,,,1904.51,9714.07,,,,,
2005-10-25,,,1895.70,9657.50,,,,,
2005-10-26,,,1897.17,9669.85,,,,,
2005-10-27,,,1899.06,9644.94,,,,,
2005-10-28,,,1890.31,9599.24,,,,,
2005-10-31,,,1899.00,9648.53,,,,,
2005-11-01,,,1896.14,9631.05,,,,,
2005-11-09,,,1874.31,9528.06,,,,,
2005-11-10,,,1848.54,9404.28,,,,,
2005-11-11,,,1827.95,9289.70,,,,,
2005-11-14,,,1816.23,9202.84,,,,,
2005-11-15,,,1818.76,9220.92,,,,,
2005-11-16,,,1819.18,9233.56,,,,,
2005-11-17,,,1822.24,9272.52,,,,,
2005-11-18,,,1849.22,9492.27,,,,,
2005-11-21,,,1856.63,9564.67,,,,,
2005-11-22,,,1871.30,9694.14,,,,,
2005-11-23,,,1872.15,9674.69,,,,,
2005-11-24,,,1886.33,9797.64,,,,,
2005-11-25,,,1880.62,9736.46,,,,,
2005-11-28,,,1886.03,9769.39,,,,,
2005-11-29,,,1894.06,9847.68,,,,,
2005-11-30,,,1919.53,10058.85,,,,,
2005-12-01,,,1915.30,10021.42,,,,,
2005-12-02,,,1936.37,10257.14,,,,,
2005-12-05,,,1932.39,10223.59,,,,,
2005-12-06,,,1928.27,10192.33,,,,,
2005-12-07,,,1944.95,10314.17,,,,,
2005-12-08,,,1949.11,10343.87,,,,,
2005-12-09,,,1968.50,10502.49,,,,,
2005-12-12,,,1993.11,10732.77,,,,,
2005-12-13,,,1994.14,10735.89,,,,,
2005-12-14,,,1977.79,10625.19,,,,,
2005-12-15,,,1953.79,10458.86,,,,,
2005-12-16,,,1938.50,10334.82,,,,,
2005-12-19,,,1958.65,10498.48,,,,,
2005-12-20,,,1967.52,10542.46,,,,,
2005-12-21,,,1959.87,10513.79,,,,,
2005-12-22,,,1961.78,10525.28,,,,,
2005-12-23,,,1963.41,10518.90,,,,,
2005-12-27,,,1975.99,10614.75,,,,,
2005-12-28,,,1981.22,10698.35,,,,,
2005-12-29,,,1978.95,10683.28,,,,,
2006-01-02,,,1984.40,10694.80,,,,,
2006-01-03,,,1989.04,10739.20,,,,,
2006-01-04,,,2013.86,10906.98,,,,,
2006-01-05,,,2036.15,11056.10,,,,,
2006-01-06,,,2055.77,11205.35,,,,,
2006-01-09,,,2083.79,11414.56,,,,,
2006-01-11,,,2110.43,11603.46,,,,,
2006-01-12,,,2133.82,11688.11,,,,,
2006-01-13,,,2154.22,11798.37,,,,,
2006-01-16,,,2132.97,11596.02,,,,,
2006-01-17,,,2103.37,11372.10,,,,,
2006-01-18,,,2087.66,11243.47,,,,,
2006-01-19,,,2125.95,11518.09,,,,,
2006-01-20,,,2117.47,11476.83,,,,,
2006-01-23,,,2096.10,11306.40,,,,,
2006-01-24,,,2103.22,11369.30,,,,,
2006-01-25,,,2124.55,11551.63,,,,,
2006-01-26,,,2131.15,11626.17,,,,,
2006-01-27,,,2131.93,11620.97,,,,,
2006-01-30,,,2137.16,11673.88,,,,,
2006-02-01,,,2148.83,11756.73,,,,,
2006-02-02,,,2155.81,11822.11,,,,,
2006-02-03,,,2151.08,11772.34,,,,,
2006-02-06,,,2157.43,11813.94,,,,,
2006-02-07,,,2180.70,11944.92,,,,,
2006-02-08,,,2157.90,11815.73,,,,,
2006-02-09,,,2182.01,11968.93,,,,,
2006-02-10,,,2213.35,12203.81,,,,,
2006-02-13,,,2223.80,12296.83,,,,,
2006-02-14,,,2197.20,12134.68,,,,,
2006-02-15,,,2209.28,12222.93,,,,,
2006-02-16,,,2201.52,12174.72,,,,,
2006-02-17,,,2202.21,12190.40,,,,,
2006-02-20,,,2208.45,12251.62,,,,,
2006-02-21,,,2197.43,12165.81,,,,,
2006-02-22,,,2196.81,12183.18,,,,,
2006-02-23,,,2187.58,12139.66,,,,,
2006-02-24,,,2181.12,12112.92,,,,,
2006-02-27,,,2193.08,12198.96,,,,,
2006-02-28,,,2190.88,12178.57,,,,,
2006-03-01,,,2192.45,12239.55,,,,,
2006-03-02,,,2200.64,12305.16,,,,,
2006-03-03,,,2217.37,12418.66,,,,,
2006-03-06,,,2231.85,12478.23,,,,,
2006-03-07,,,2212.36,12352.03,,,,,
2006-03-08,,,2202.06,12266.13,,,,,
2006-03-09,,,2203.18,12260.14,,,,,
2006-03-10,,,2215.11,12322.03,,,,,
2006-03-13,,,2241.90,12500.25,,,,,
2006-03-14,,,2240.09,12506.02,,,,,
2006-03-15,,,2243.36,12519.15,,,,,
2006-03-16,,,2270.41,12702.35,,,,,
2006-03-17,,,2307.85,12957.81,,,,,
2006-03-20,,,2332.20,13166.28,,,,,
2006-03-21,,,2337.72,13192.57,,,,,
2006-03-22,,,2313.82,12999.07,,,,,
2006-03-23,,,2319.37,13047.98,,,,,
2006-03-24,,,2327.21,13094.81,,,,,
2006-03-27,,,2337.57,13185.30,,,,,
2006-03-28,,,2359.10,13335.53,,,,,
2006-03-29,,,2352.82,13290.80,,,,,
2006-04-03,,,2360.56,13338.09,,,,,
2006-04-04,,,2355.20,13303.30,,,,,
2006-04-05,,,2357.29,13327.56,,,,,
2006-04-06,,,2371.83,13478.19,,,,,
2006-04-07,,,2387.14,13657.80,,,,,
2006-04-11,,,2368.17,13590.07,,,,,
2006-04-12,,,2377.75,13694.83,,,,,
2006-04-13,,,2379.69,13702.52,,,,,
2006-04-17,,,2397.04,13833.84,,,,,
2006-04-18,,,2413.35,14035.70,,,,,
2006-04-19,,,2443.23,14335.15,,,,,
2006-04-20,,,2459.10,14500.77,,,,,
2006-04-21,,,2485.62,14770.02,,,,,
2006-04-24,,,2483.91,14708.28,,,,,
2006-04-25,,,2494.83,14815.27,,,,,
2006-04-26,,,2515.78,15058.56,,,,,
2006-04-27,,,2520.40,15090.42,,,,,
2006-04-28,,,2513.89,15008.44,,,,,
2006-05-01,,,2531.73,15177.21,,,,,
2006-05-02,,,2530.41,15187.79,,,,,
2006-05-03,,,2546.00,15360.19,,,,,
2006-05-04,,,2553.15,15423.75,,,,,
2006-05-05,,,2551.53,15423.97,,,,,
2006-05-08,,,2570.59,15695.36,,,,,
2006-05-09,,,2587.59,15888.19,,,,,
2006-05-10,,,2582.88,15917.57,,,,,
2006-05-11,,,2610.57,16213.91,,,,,
2006-05-12,,,2587.85,16010.41,,,,,
2006-05-15,,,2467.48,14829.73,,,,,
2006-05-16,,,2456.57,14782.10,,,,,
2006-05-17,,,2502.13,15227.54,,,,,
2006-05-18,,,2415.37,14513.28,,,,,
2006-05-19,,,2396.18,14352.07,,,,,
2006-05-22,,,2276.27,13202.92,,,,,
2006-05-23,,,2310.62,13577.84,,,,,
2006-05-24,,,2303.83,13449.35,,,,,
2006-05-29,,,2323.36,13642.72,,,,,
2006-05-30,,,2370.89,14082.62,,,,,
2006-05-31,,,2347.94,13813.37,,,,,
2006-06-01,,,2324.30,13559.96,,,,,
2006-06-02,,,2342.05,13758.26,,,,,
2006-06-05,,,2345.51,13785.53,,,,,
2006-06-06,,,2322.09,13508.88,,,,,
2006-06-07,,,2288.49,13161.42,,,,,
2006-06-08,,,2251.89,12723.92,,,,,
2006-06-09,,,2262.52,12877.09,,,,,
2006-06-12,,,2261.63,12864.51,,,,,
2006-06-13,,,2223.85,12486.40,,,,,
2006-06-14,,,2191.04,12212.32,,,,,
2006-06-15,,,2190.14,12208.18,,,,,
2006-06-16,,,2250.71,12829.59,,,,,
2006-06-19,,,2239.18,12737.97,,,,,
2006-06-20,,,2227.19,12634.36,,,,,
2006-06-21,,,2238.40,12734.34,,,,,
2006-06-22,,,2262.86,12958.62,,,,,
2006-06-23,,,2250.18,12846.24,,,,,
2006-06-26,,,2250.85,12883.29,,,,,
2006-06-27,,,2262.38,12986.22,,,,,
2006-06-28,,,2257.29,12930.31,,,,,
2006-06-29,,,2273.01,13069.02,,,,,
2006-06-30,,,2294.90,13316.48,,,,,
2006-07-03,,,2323.24,13581.07,,,,,
2006-07-04,,,2343.49,13780.19,,,,,
2006-07-05,,,2350.69,13833.25,,,,,
2006-07-06,,,2351.21,13838.73,,,,,
2006-07-07,,,2352.47,13879.02,,,,,
2006-07-10,,,2348.54,13842.89,,,,,
2006-07-11,,,2359.97,13921.92,,,,,
2006-07-12,,,2355.39,13888.25,,,,,
2006-07-13,,,2335.28,13729.86,,,,,
2006-07-14,,,2318.12,13468.30,,,,,
2006-07-17,,,2288.82,13183.41,,,,,
2006-07-18,,,2298.29,13283.00,,,,,
2006-07-19,,,2294.69,13236.08,,,,,
2006-07-20,,,2333.00,13594.18,,,,,
2006-07-21,,,2332.68,13597.56,,,,,
2006-07-24,,,2335.93,13625.35,,,,,
2006-07-25,,,2350.68,13761.28,,,,,
2006-07-26,,,2361.10,13845.59,,,,,
2006-07-27,,,2374.85,13971.94,,,,,
2006-07-28,,,2372.17,13927.97,,,,,
2006-07-31,,,2388.64,14089.50,,,,,
2006-08-01,,,2407.06,14266.71,,,,,
2006-08-02,,,2420.65,14390.12,,,,,
2006-08-03,,,2405.47,14238.63,,,,,
2006-08-04,,,2419.13,14366.45,,,,,
2006-08-07,,,2432.84,14475.69,,,,,
2006-08-08,,,2435.32,14498.18,,,,,
2006-08-09,,,2451.32,14668.25,,,,,
2006-08-10,,,2412.14,14290.24,,,,,
2006-08-11,,,2427.68,14428.29,,,,,
2006-08-14,,,2431.54,14492.64,,,,,
2006-08-15,,,2449.66,14644.60,,,,,
2006-08-16,,,2466.01,14790.17,,,,,
2006-08-22,,,2456.79,14674.40,,,,,
2006-08-23,,,2460.50,14698.92,,,,,
2006-08-24,,,2452.45,14615.29,,,,,
2006-08-25,,,2433.24,14402.37,,,,,
2006-08-28,,,2426.02,14308.36,,,,,
2006-08-29,,,2445.15,14499.29,,,,,
2006-08-30,,,2437.34,14428.68,,,,,
2006-08-31,,,2446.73,14526.10,,,,,
2006-09-01,,,2453.80,14612.84,,,,,
2006-09-04,,,2475.89,14824.89,,,,,
2006-09-05,,,2457.34,14713.39,,,,,
2006-09-06,,,2463.09,14738.06,,,,,
2006-09-07,,,2455.41,14679.87,,,,,
2006-09-08,,,2453.60,14649.23,,,,,
2006-09-11,,,2434.58,14467.24,,,,,
2006-09-12,,,2418.56,14315.11,,,,,
2006-09-13,,,2422.74,14363.08,,,,,
2006-09-14,,,2441.20,14481.89,,,,,
2006-09-15,,,2448.62,14523.24,,,,,
2006-09-18,,,2446.13,14499.70,,,,,
2006-09-19,,,2459.20,14590.19,,,,,
2006-09-20,,,2449.17,14558.54,,,,,
2006-09-21,,,2472.32,14814.76,,,,,
2006-09-22,,,2481.73,14901.66,,,,,
2006-09-25,,,2476.43,14864.67,,,,,
2006-09-26,,,2458.81,14674.96,,,,,
2006-09-27,,,2485.69,14869.87,,,,,
2006-09-28,,,2489.63,14861.78,,,,,
2006-09-29,,,2491.55,14885.46,,,,,
2006-10-02,,,2492.01,14827.84,,,,,
2006-10-03,,,2504.70,15004.51,,,,,
2006-10-04,,,2499.69,14976.16,,,,,
2006-10-05,,,2513.16,15014.73,,,,,
2006-10-06,,,2521.20,15115.64,,,,,
2006-10-09,,,2510.03,15002.86,,,,,
2006-10-10,,,2524.23,15228.06,,,,,
2006-10-11,,,2516.52,15181.92,,,,,
2006-10-12,,,2501.85,14948.63,,,,,
2006-10-13,,,2523.70,15188.76,,,,,
2006-10-16,,,2497.21,15065.59,,,,,
2006-10-17,,,2502.96,15077.99,,,,,
2006-10-18,,,2501.32,15009.50,,,,,
2006-10-19,,,2504.72,15006.26,1000.00,,,,
2006-10-20,,,2512.43,15077.61,1002.80,,,,
2006-10-30,,,2522.80,15154.49,1007.59,,,,
2006-10-31,,,2509.41,15074.65,1006.98,,,,
2006-11-01,,,2510.99,15056.50,1008.16,,,,
2006-11-02,,,2508.03,15170.31,1014.12,,,,
2006-11-03,,,2517.28,15243.91,1020.04,,,,
2006-11-06,,,2561.79,15567.08,1033.92,,,,
2006-11-07,,,2560.41,15544.10,1035.52,,,,
2006-11-08,,,2535.73,15460.57,1032.43,,,,
2006-11-09,,,2536.16,15458.45,1029.74,,,,
2006-11-10,,,2538.30,15494.76,1033.17,,,,
2006-11-13,,,2552.58,15292.29,1022.07,,,,
2006-11-14,,,2579.57,15593.45,1041.50,,,,
2006-11-15,,,2568.27,15476.00,1032.18,,,,
2006-11-16,,,2566.07,15498.39,1032.93,,,,
2006-11-17,,,2574.22,15577.56,1041.01,,,,
2006-11-20,,,2574.63,15606.87,1044.78,,,,
2006-11-21,,,2573.79,15582.15,1041.26,,,,
2006-11-22,,,2593.42,15839.03,1058.85,,,,
2006-11-23,,,2591.30,15764.55,1053.66,,,,
2006-11-24,,,2587.82,15737.33,1052.78,,,,
2006-11-27,,,2579.17,15749.44,1060.89,,,,
2006-11-28,,,2553.53,15348.25,1036.19,,,,
2006-11-29,,,2537.30,15485.79,1049.79,,,,
2006-11-30,,,2563.14,15505.86,1048.84,,,,
2006-12-01,,,2570.13,15639.50,1062.67,,,,
2006-12-04,,,2561.69,15523.51,1060.64,,,,
2006-12-05,,,2598.78,15987.24,1088.10,,,,
2006-12-06,,,2628.78,16220.30,1102.24,,,,
2006-12-07,,,2637.79,16274.47,1101.09,,,,
2006-12-08,,,2635.81,16242.24,1099.84,,,,
2006-12-11,,,2619.07,16051.92,1079.22,,,,
2006-12-12,,,2613.98,16029.91,1073.45,,,,
2006-12-13,,,2603.69,15994.37,1071.41,,,,
2006-12-14,,,2602.67,15954.29,1065.95,,,,
2006-12-15,,,2621.43,16133.57,1081.39,,,,
2006-12-18,,,2620.04,16095.30,1081.00,,,,
2006-12-19,,,2579.85,15600.67,1048.60,,,,
2006-12-20,,,2606.51,15941.38,1067.30,,,,
2006-12-21,,,2620.95,16141.79,1077.76,,,,
2006-12-22,,,2618.94,16137.37,1081.87,,,,
2006-12-26,,,2616.90,16111.29,1079.16,,,,
2006-12-27,,,2633.63,16327.33,1095.19,,,,
2006-12-28,,,2633.24,16314.70,1094.46,,,,
2007-01-02,,,2663.59,16621.76,1112.25,,,,
2007-01-03,,,2654.65,16571.91,1110.13,,,,
2007-01-04,,,2652.16,16514.79,1108.84,,,,
2007-01-05,,,2663.40,16649.64,1117.84,,,,
2007-01-08,,,2648.56,16499.89,1108.84,,,,
2007-01-09,,,2611.69,16111.84,1083.35,,,,
2007-01-10,,,2533.27,15346.07,1030.04,,,,
2007-01-11,,,2519.70,15266.32,1025.63,,,,
2007-01-12,,,2454.91,14820.95,988.44,,,,
2007-01-15,,,2497.25,15336.26,1021.04,,,,
2007-01-16,,,2527.95,15608.59,1036.52,,,,
2007-01-17,,,2524.00,15608.45,1039.17,,,,
2007-01-18,,,2541.24,15747.91,1046.67,,,,
2007-01-19,,,2556.54,15859.35,1053.49,,,,
2007-01-22,,,2574.09,16054.67,1065.66,,,,
